"country","year","cowcode","mean","sd","median","pct025","pct975"
"Colombia","1947",100,0.224427062700172,0.194648727012015,0.223596160617986,-0.154779690479703,0.609819967432347
"Colombia","1948",100,0.0829063881161395,0.174484714779751,0.0805493619286753,-0.255475332024678,0.430872793137064
"Colombia","1949",100,-0.301460332718024,0.201918590424023,-0.298937324882882,-0.704188190273835,0.0848117121736147
"Colombia","1950",100,-0.410088239956346,0.191528786073568,-0.405676383247367,-0.796397529477906,-0.0460132022230863
"Colombia","1951",100,-0.679598211391208,0.273082053721971,-0.667156212807087,-1.25011685086983,-0.18636360817192
"Colombia","1952",100,-0.6798173318895,0.273888506187307,-0.668231022496095,-1.24572821268794,-0.176638558625596
"Colombia","1953",100,-0.881707043390064,0.299555466712315,-0.872364761755167,-1.49045803859373,-0.323295918347283
"Colombia","1954",100,-1.10811324597287,0.313461161996829,-1.10214531885118,-1.74093107048054,-0.506738525568417
"Colombia","1955",100,-1.10833264347028,0.314057839494466,-1.10384932530748,-1.74262128031057,-0.509188398553917
"Colombia","1956",100,-1.44370940482581,0.366174417710818,-1.4335584018902,-2.20434673938568,-0.761706394498616
"Colombia","1957",100,-0.449017386629557,0.205054113089396,-0.444989541797926,-0.861141370527943,-0.0587094940484898
"Colombia","1958",100,0.101492939757457,0.176708304018244,0.101737569783704,-0.245498605013305,0.447904430772502
"Colombia","1959",100,0.342202984653896,0.196830805798752,0.337949404138589,-0.0315397958690447,0.74028183807042
"Colombia","1960",100,0.234975790601304,0.162834158198428,0.232732613526164,-0.0750951691473881,0.562937537436458
"Colombia","1961",100,0.339535994020017,0.195454100539564,0.335590410659684,-0.034887927613107,0.732916280036063
"Colombia","1962",100,0.421272625484615,0.201529111059132,0.414601145402404,0.0458026921652052,0.834830305228132
"Colombia","1963",100,0.417958314649172,0.198364356323216,0.41069417832386,0.0379952572938335,0.82382811849406
"Colombia","1964",100,0.420626991857933,0.196126468897566,0.414515309392259,0.0476008003923864,0.818771584834403
"Colombia","1965",100,0.347844364268919,0.164299600816844,0.343280331019869,0.0357516092980584,0.675719959843607
"Colombia","1966",100,0.339374836816183,0.196113916609439,0.334471538669322,-0.0315993049247652,0.73363738605997
"Colombia","1967",100,0.341051063218476,0.197588193717925,0.334702702123737,-0.0317280960692264,0.740209808307579
"Colombia","1968",100,0.339751073840753,0.196238810997993,0.335865370301312,-0.0332928328369135,0.736242305710343
"Colombia","1969",100,0.340810057427844,0.196522956550665,0.333786380086245,-0.0318550970674702,0.732808050932252
"Colombia","1970",100,0.481347097686934,0.206389037077351,0.474843188539453,0.0932336269047108,0.904817457598906
"Colombia","1971",100,0.48288459049524,0.203824154814448,0.477564115171456,0.104746530489237,0.905510474075587
"Colombia","1972",100,0.545083601272312,0.184859209029328,0.540859596585827,0.194647534309945,0.918882658117259
"Colombia","1973",100,0.544935406020028,0.184441861817457,0.541203878757157,0.192236656375088,0.91574057201692
"Colombia","1974",100,0.625390535283147,0.193048282996938,0.620055917213234,0.259831964650685,1.01971087680974
"Colombia","1975",100,0.56912096465563,0.192322543526251,0.563272640875979,0.209601276023424,0.963594533717138
"Colombia","1976",100,0.565863780803409,0.190499330766355,0.561870112514191,0.205689793637015,0.951290338895921
"Colombia","1977",100,0.567101906470983,0.191113251077668,0.561274872002087,0.202812002218688,0.960376973210211
"Colombia","1978",100,0.567545575386023,0.188031111557774,0.562236012484571,0.214555950786096,0.949222904398442
"Colombia","1979",100,0.565669056547492,0.189764240959868,0.560263900135636,0.210092763693367,0.949899103021911
"Colombia","1980",100,0.462970535584125,0.158012112866101,0.460221394106472,0.158787689734305,0.781124616737037
"Colombia","1981",100,0.567398502700175,0.189902591864402,0.563576452107987,0.209380874827041,0.952313607595103
"Colombia","1982",100,0.515388738622173,0.181691437145189,0.510159627348031,0.171858898633885,0.877768097824751
"Colombia","1983",100,0.579659994594271,0.206428354302035,0.573920630493334,0.188615546116552,1.00111423285312
"Colombia","1984",100,0.579934697778862,0.205007049214759,0.574942043845798,0.193588011394056,0.996619160701513
"Colombia","1985",100,0.706580976712948,0.187592810750262,0.702096733214399,0.355489159799755,1.09058767261242
"Colombia","1986",100,0.58416595243668,0.204853880670168,0.576741877221655,0.202422517714497,1.00490274594564
"Colombia","1987",100,0.583032807819092,0.207140410809181,0.576929135672402,0.193497525038931,1.00722946953486
"Colombia","1988",100,0.504828244884307,0.148077535722754,0.501691454935242,0.219611554153529,0.801545290254543
"Colombia","1989",100,0.480728492595951,0.198295896200342,0.474275488790417,0.108996663845958,0.882135701610275
"Colombia","1990",100,0.480660758435735,0.196837048149018,0.475300985745223,0.108665728315812,0.878929495036475
"Colombia","1991",100,0.527346517672248,0.203378856274549,0.519965435946289,0.143775375802981,0.937687720300452
"Colombia","1992",100,0.527601689408335,0.207295304695001,0.520956496823962,0.141019821962063,0.948470722115279
"Colombia","1993",100,0.528106830652645,0.207972046151044,0.521194120367452,0.138517141513999,0.953081639726755
"Colombia","1994",100,0.543179175000591,0.209828992318614,0.53686244637402,0.151086518337657,0.969930887893448
"Colombia","1995",100,0.431838462958075,0.192280849608753,0.427961634612012,0.0673723353361071,0.825256807663131
"Colombia","1996",100,0.431127162079125,0.194905987637889,0.426265614015907,0.0639225046125588,0.82965570388469
"Colombia","1997",100,0.431765107391374,0.193490197697635,0.42506395230669,0.0662192541885498,0.822681581936387
"Colombia","1998",100,0.54060868179167,0.202442250536109,0.534883734981582,0.161794412724214,0.950842313153882
"Colombia","1999",100,0.330223994891882,0.212357609661921,0.326310362450373,-0.0682119988947769,0.760216200213178
"Colombia","2000",100,0.246507613865642,0.172614205921362,0.246440584695379,-0.0849921529659099,0.589435170090711
"Colombia","2001",100,0.285927573790969,0.228802516275966,0.278903084338281,-0.147149373685179,0.753669221001396
"Colombia","2002",100,0.284015550365749,0.228542794556652,0.278439641659716,-0.15339570268738,0.747169677333687
"Colombia","2003",100,0.284812021978349,0.227737809582864,0.278537585720857,-0.147036378033755,0.743719794493217
"Colombia","2004",100,0.282624265558528,0.227566687325462,0.278279835111666,-0.153666769031192,0.74018184956219
"Colombia","2005",100,0.419799500262149,0.237388681632155,0.412633165095833,-0.0275106723849726,0.899355925887817
"Colombia","2006",100,0.334189752528993,0.233911153853554,0.327360065120227,-0.103061053812945,0.810728948587456
"Colombia","2007",100,0.333356432894017,0.232125928969778,0.328875270766179,-0.108817700024655,0.80186886961027
"Colombia","2008",100,0.270337489911785,0.227695908003495,0.265324224744002,-0.168206918733599,0.725607796457621
"Venezuela","1946",101,-0.0236272763257893,0.190296714656922,-0.0238737765863361,-0.39297037778932,0.350865460554847
"Venezuela","1947",101,0.0614029620916742,0.186296546908482,0.0582422157293518,-0.303122179896631,0.434508794394543
"Venezuela","1948",101,-0.338083460788776,0.205354680044551,-0.336387926976715,-0.747593207642511,0.0559344917509432
"Venezuela","1949",101,-1.18380478613872,0.344149953324924,-1.17526103655144,-1.89260293244773,-0.539664765633444
"Venezuela","1950",101,-0.907000056665582,0.221416578300569,-0.905261655109549,-1.35138220583411,-0.484874527140285
"Venezuela","1951",101,-1.18379895238749,0.345256587694554,-1.17185692366458,-1.89028582834867,-0.542391107506871
"Venezuela","1952",101,-0.911391124507316,0.299822456462781,-0.902905224032385,-1.51614754050683,-0.350015726720853
"Venezuela","1953",101,-0.703251294864262,0.286830703924433,-0.69011656388912,-1.29859209316997,-0.178561897069042
"Venezuela","1954",101,-0.525391180822465,0.253449446962964,-0.514949124164116,-1.05102982870506,-0.0617804892774667
"Venezuela","1955",101,-0.682067593727498,0.209032260143637,-0.677107136226414,-1.0984888872638,-0.284784966911713
"Venezuela","1956",101,-0.697639466257012,0.281211648840205,-0.68401314996122,-1.27545369191068,-0.184042814735505
"Venezuela","1957",101,-0.912778436127999,0.302886742688627,-0.905585826778025,-1.52170893137782,-0.348516337321902
"Venezuela","1958",101,-0.00101940475376356,0.179089212488101,0.000967068725413571,-0.359715361342017,0.340532254314917
"Venezuela","1959",101,0.617325136650179,0.218430850665477,0.607921971157413,0.208100632680397,1.06398456652517
"Venezuela","1960",101,0.475702203199366,0.172168322983594,0.472366396964161,0.147358057766657,0.820239617226093
"Venezuela","1961",101,0.617148540169324,0.216417678982978,0.60902705318177,0.209990331528038,1.06010358739374
"Venezuela","1962",101,0.616020978659518,0.215830307863048,0.611353577667806,0.209277233930236,1.05186002370502
"Venezuela","1963",101,0.685163063040143,0.222572118767602,0.677421426782905,0.265235511776725,1.14013363222847
"Venezuela","1964",101,0.684819342774698,0.22247271471451,0.677880838901288,0.273020485634769,1.14315052285961
"Venezuela","1965",101,0.515629760063194,0.173282647095222,0.511427339468151,0.187118414869876,0.865295585394086
"Venezuela","1966",101,0.686783352393274,0.222047957161065,0.679891165087475,0.273577983355015,1.13917784594924
"Venezuela","1967",101,0.685932562831361,0.223055392022579,0.677854984144834,0.272018386361022,1.14313232378454
"Venezuela","1968",101,0.716013783933533,0.227290713642864,0.709659149553062,0.288819507913829,1.18563292714526
"Venezuela","1969",101,0.910813757199418,0.250773106602858,0.904042639983054,0.441039268090434,1.42324699004865
"Venezuela","1970",101,0.716666064612389,0.226626505525168,0.709537759859155,0.298206883454674,1.1806609443839
"Venezuela","1971",101,0.717076987474721,0.224802570951661,0.707786480674703,0.299022393790233,1.17877057508359
"Venezuela","1972",101,0.871012741254955,0.209778722430457,0.866543283131739,0.474429711766882,1.29392548662381
"Venezuela","1973",101,0.746060266344768,0.203606129081008,0.742830500999836,0.361294684842311,1.15344151772861
"Venezuela","1974",101,0.744647083570846,0.20385223166988,0.740943297512951,0.355023351305373,1.1504655569831
"Venezuela","1975",101,0.746353220862004,0.203921892015216,0.741043540980391,0.358883169278554,1.15450343222876
"Venezuela","1976",101,0.825789542180421,0.20932833427851,0.821228511201646,0.4285378816396,1.24384335387804
"Venezuela","1977",101,0.692730012952377,0.195174408713868,0.685449062077422,0.33339886400203,1.0979823021604
"Venezuela","1978",101,0.895860464832121,0.211238659283787,0.893537349930494,0.494621993576858,1.3195605658605
"Venezuela","1979",101,0.893746761616593,0.212133178039626,0.888631342978438,0.492991680386853,1.32476511804778
"Venezuela","1980",101,0.763629733764461,0.172885086124175,0.761067827877576,0.431749210514154,1.1062779030253
"Venezuela","1981",101,0.894260771819795,0.211701504108974,0.890438200243691,0.492725096929557,1.32093107706045
"Venezuela","1982",101,0.894929841679502,0.212525102050245,0.889936410567869,0.491200392348357,1.32443396307705
"Venezuela","1983",101,0.819134445565518,0.224666291599597,0.81202466425477,0.398572605148444,1.27429596209366
"Venezuela","1984",101,0.818927411838692,0.228599242668029,0.813344415736354,0.3867935905225,1.28596049455986
"Venezuela","1985",101,0.906880160076556,0.205420778516102,0.901753126321004,0.524184112715291,1.32144921795746
"Venezuela","1986",101,0.819802681725192,0.226670090823372,0.8114906710296,0.39610367631112,1.28374669893591
"Venezuela","1987",101,0.821471121023148,0.226934208721335,0.814532033403899,0.401256847943395,1.28758478916894
"Venezuela","1988",101,0.880137606212827,0.202021028884668,0.869990704798129,0.512537320499729,1.30115447828628
"Venezuela","1989",101,0.723299260606821,0.217014722832833,0.717008016265889,0.322436452605706,1.16951107724833
"Venezuela","1990",101,0.723869226171809,0.218715251218448,0.717534934129967,0.314265331664326,1.1676380480273
"Venezuela","1991",101,0.725578415834183,0.217593887400293,0.717723125521692,0.31908568525514,1.17497707478547
"Venezuela","1992",101,0.592436401568326,0.207407092137907,0.586504376121001,0.202940272987442,1.01451364165725
"Venezuela","1993",101,0.593568329126907,0.206937445265138,0.586585786013706,0.202503087127568,1.01606009870727
"Venezuela","1994",101,0.593574443139397,0.207799896324658,0.58783504372206,0.201455958593784,1.01346236341224
"Venezuela","1995",101,0.594283710101021,0.205926792415363,0.587475634569881,0.207583157544997,1.02018976312754
"Venezuela","1996",101,0.649945362264951,0.212140271613714,0.642914145355782,0.248343898241113,1.07971915415573
"Venezuela","1997",101,0.652872472605274,0.212804714553005,0.645934967958982,0.252612300065665,1.08819529077985
"Venezuela","1998",101,0.583591828236739,0.205957391699017,0.57856358066452,0.19600735302075,1.00487765368751
"Venezuela","1999",101,0.37359005432118,0.217100489649283,0.369500944327098,-0.0384219749664407,0.808477784634154
"Venezuela","2000",101,0.353652059518057,0.174031975503756,0.353029463907368,0.0194106438661522,0.702693078594433
"Venezuela","2001",101,0.286573598055187,0.2273905139582,0.281761912864783,-0.151021341879368,0.741133048535154
"Venezuela","2002",101,0.350949656341261,0.23219960039278,0.344736141497303,-0.0934205650114359,0.829759582652145
"Venezuela","2003",101,0.34715937424514,0.232480233406388,0.340957616258718,-0.0927159450131823,0.816933288630899
"Venezuela","2004",101,0.349353024675955,0.234610356310154,0.343808417851089,-0.0914306527980661,0.826116610961203
"Venezuela","2005",101,0.282373019282685,0.22661436478027,0.275227065186776,-0.143709866466442,0.747458730144908
"Venezuela","2006",101,0.369013398718633,0.233706821839312,0.365605155326274,-0.0667603037883926,0.84602433041262
"Venezuela","2007",101,0.368047091962216,0.23521253398138,0.359979181072344,-0.073325315658275,0.849208444494162
"Venezuela","2008",101,0.368942899464841,0.232605129025556,0.364417960435429,-0.0689060737353829,0.843947698158621
"Guyana","1966",110,0.176456997358361,0.241531953691884,0.181339590105547,-0.314071984119542,0.633135454423124
"Guyana","1967",110,0.488023220311878,0.202925757339419,0.48972973122108,0.0876518129781954,0.878461749186838
"Guyana","1968",110,0.410661916268699,0.203833810681217,0.412730069121953,0.0108008264817966,0.810615906883493
"Guyana","1969",110,0.412632441323534,0.204591809859723,0.412603072843195,0.00978060396539175,0.810366619932857
"Guyana","1970",110,0.412239968769724,0.2038128393506,0.412760395997134,0.00632074145760509,0.807698077303809
"Guyana","1971",110,0.408760785705851,0.204512237748947,0.411103880775711,0.000160794194290216,0.808312770799714
"Guyana","1972",110,0.492775953862046,0.180002902791702,0.494393924357777,0.137262031780169,0.841992283769571
"Guyana","1973",110,0.204277093824043,0.18661423510893,0.203745476607297,-0.162428083466311,0.565549318797085
"Guyana","1974",110,-0.265050886831661,0.205797836556046,-0.261364812252323,-0.67854135350909,0.130649152950113
"Guyana","1975",110,0.159738101058111,0.187527935470379,0.162584590217538,-0.212146973334751,0.523908176995211
"Guyana","1976",110,0.203058678292249,0.185959045394508,0.203966337984395,-0.159229367030466,0.5683499422842
"Guyana","1977",110,0.199173030770999,0.188393411597317,0.199668918130768,-0.177622829618196,0.561294096240607
"Guyana","1978",110,0.164161248619346,0.187519506349333,0.166534815143473,-0.208464236087214,0.529060949692611
"Guyana","1979",110,0.106766696336516,0.189452652307055,0.108588966637265,-0.268901316869161,0.47148636715128
"Guyana","1980",110,-0.00406181468954901,0.163332727632601,-0.0029647088798536,-0.333327243635544,0.310450261692545
"Guyana","1981",110,-0.134220028068134,0.200285910165148,-0.130050747280503,-0.533666541377598,0.248582035595343
"Guyana","1982",110,-0.13810166001161,0.198539289275134,-0.135447794995386,-0.535488985046789,0.244404624786268
"Guyana","1983",110,-0.355503374613351,0.233584652978088,-0.351575187710607,-0.82333104071023,0.0916484260307494
"Guyana","1984",110,-0.354638500083618,0.233019071316016,-0.349456938148286,-0.825129765062623,0.0893852935686858
"Guyana","1985",110,-0.43901099493507,0.186882095668831,-0.437634447545059,-0.809126166204037,-0.0817382425758581
"Guyana","1986",110,-0.442018077301342,0.238291789487618,-0.437773975037027,-0.919885705355082,0.0119569479496394
"Guyana","1987",110,-0.441973113790507,0.238341250389932,-0.438194427332652,-0.920170912791291,0.00455353787569662
"Guyana","1988",110,-0.376620674729988,0.159222084882371,-0.374565651547708,-0.692496576350395,-0.0685546555871828
"Guyana","1989",110,-0.364265476463948,0.23440963945391,-0.359805319736274,-0.834108119202166,0.079011049298475
"Guyana","1990",110,-0.367097018429984,0.233345547061701,-0.364435530678376,-0.833786242592554,0.0826701497259072
"Guyana","1991",110,-0.368511960930073,0.232895824183821,-0.36671598495951,-0.829835539101652,0.0804725268234751
"Guyana","1992",110,0.212215010309539,0.202835722137408,0.21404776542222,-0.188147721703172,0.601272810824741
"Guyana","1993",110,0.326266256312447,0.198866855230328,0.329024669980244,-0.0689138029865284,0.707930540090975
"Guyana","1994",110,0.327085785465371,0.199902883981802,0.330661256061717,-0.0679050168396196,0.710983870846079
"Guyana","1995",110,0.32204441309878,0.200238123662077,0.321295780519937,-0.0723480422537333,0.71544519485749
"Guyana","1996",110,0.326679961023255,0.19923321662695,0.329312344926267,-0.0704202776809178,0.713982272884628
"Guyana","1997",110,0.32629263843311,0.198551595716296,0.328384905977854,-0.0683747803813737,0.713622532699694
"Guyana","1998",110,0.326702332001416,0.200698694409421,0.328250686038078,-0.073023450170002,0.719423263546929
"Guyana","1999",110,0.323071721056438,0.198597652061343,0.324199160136884,-0.0715824305204442,0.705650069866611
"Guyana","2000",110,0.399222898818993,0.165801698019479,0.399653056313077,0.0708312206384994,0.718123441104604
"Guyana","2001",110,0.38067433710718,0.209305369127496,0.382079096096643,-0.0359190019229205,0.786423600858967
"Guyana","2002",110,0.380763223534791,0.211823854430837,0.384046185390812,-0.0448563958079438,0.792030193855737
"Guyana","2003",110,0.379796874445569,0.212305662678525,0.381144454240649,-0.0422845689558278,0.7913226896466
"Guyana","2004",110,0.379011003677604,0.213694373651073,0.379415446177999,-0.0480541483718921,0.790749977982759
"Guyana","2005",110,0.249672546603166,0.216303213065515,0.252586085058803,-0.18015081982934,0.663699787356054
"Guyana","2006",110,0.236438363112656,0.216024709024177,0.238972509545006,-0.193805183337783,0.651416993330132
"Guyana","2007",110,0.239571854676267,0.217735165531373,0.24439995016001,-0.205330499496729,0.65071536590056
"Guyana","2008",110,0.237291697084547,0.215465610972525,0.239657553933116,-0.196057062022268,0.649850167046214
"Suriname","1975",115,0.655474756868484,0.211270513298565,0.652171156897816,0.255266599695037,1.08569596033813
"Suriname","1976",115,0.654410458245124,0.213479931015394,0.651198170809113,0.245036169132576,1.08018326440563
"Suriname","1977",115,0.655682051442663,0.212956381230296,0.652886015650291,0.24857663455717,1.0840043272719
"Suriname","1978",115,0.655396629634876,0.212057429036612,0.650124687392801,0.251529728506451,1.07881485310973
"Suriname","1979",115,0.653764601837622,0.212606591163928,0.651214763391544,0.24569708452442,1.08170718340422
"Suriname","1980",115,-1.24053561373498,0.209625851371515,-1.23641134761587,-1.66538866195191,-0.837269305268375
"Suriname","1981",115,-1.0673538042343,0.254475401517123,-1.06309059601111,-1.58200749046678,-0.580798480857803
"Suriname","1982",115,-1.17694742527463,0.260685796219053,-1.17506093114326,-1.69733792903019,-0.678564618786655
"Suriname","1983",115,-0.941709701412798,0.29401672437844,-0.938135977781325,-1.53402860600647,-0.376635402349641
"Suriname","1984",115,-0.944930589383925,0.296089327774606,-0.940319596809512,-1.53820275450701,-0.379099488806257
"Suriname","1985",115,-0.794543094932419,0.209346771545313,-0.793087126187476,-1.20643382101569,-0.389220075847838
"Suriname","1986",115,-0.788065449124834,0.289214039236291,-0.782177776958317,-1.36823278343046,-0.233803385067023
"Suriname","1987",115,-0.094120748269201,0.215836452813415,-0.0902144659810522,-0.525689726100032,0.319232991553909
"Suriname","1988",115,0.384199658530792,0.153045413630162,0.383938752069157,0.0883933147128638,0.689546709523989
"Suriname","1989",115,0.284059187458503,0.209723709534734,0.281029187978765,-0.115382906988296,0.70706302054451
"Suriname","1990",115,-0.036202193642794,0.215166000766964,-0.0330880745661064,-0.457349700858384,0.373119223317403
"Suriname","1991",115,0.347777689731851,0.21388661286713,0.346377787166511,-0.0630483383886106,0.772855867986999
"Suriname","1992",115,0.463143310155234,0.221003551843024,0.460842654161113,0.0385518149918257,0.911778392924829
"Suriname","1993",115,0.464171739589605,0.222759372478354,0.45824225930671,0.0410768165032264,0.917366266875431
"Suriname","1994",115,0.463779365413893,0.221487560135284,0.460782413217941,0.0430146357336953,0.908965196739435
"Suriname","1995",115,0.467025775632819,0.221091530824268,0.462263709513847,0.0482779794304766,0.914247127440273
"Suriname","1996",115,0.540099587939713,0.224789406537647,0.535005528388828,0.113807880084424,0.996791029135104
"Suriname","1997",115,0.538127018604746,0.226062325522799,0.53320279261337,0.109134374672879,0.996725590034632
"Suriname","1998",115,0.539694521824108,0.227007344570222,0.535519852972848,0.109614929083182,0.996625886712263
"Suriname","1999",115,0.536661437235257,0.223490363800628,0.532555700400291,0.111823558618176,0.988413343458857
"Suriname","2000",115,0.903609229404582,0.212389742609984,0.898410533337442,0.500192187988662,1.33106738599535
"Suriname","2001",115,0.934279993000008,0.270867780355704,0.932746311837418,0.41203232240108,1.46910564475931
"Suriname","2002",115,0.932412923926391,0.26971685070942,0.92833897233127,0.422179459120982,1.46757208846041
"Suriname","2003",115,0.934291472883358,0.270978126824487,0.928623469237191,0.41589478644545,1.47180618689208
"Suriname","2004",115,0.935985559575734,0.269697905679053,0.935600322784197,0.413324682995326,1.47176472153641
"Suriname","2005",115,0.793348767922895,0.261734560279815,0.788808136090421,0.299680222096676,1.31713561225416
"Suriname","2006",115,0.79331195193521,0.263822018809225,0.785864854008612,0.289886166150058,1.32437434806085
"Suriname","2007",115,0.792094062485776,0.263660067065353,0.789929647638647,0.288024979475741,1.3157070081718
"Suriname","2008",115,0.791899895942191,0.264032449072132,0.788134806150744,0.286261569663032,1.32406029280328
"Ecuador","1946",130,-0.0853371233294879,0.204014881489889,-0.0831848101300299,-0.493614272952632,0.31106220949212
"Ecuador","1947",130,-0.570125683787331,0.321705443310565,-0.542399188824103,-1.28153479593297,-0.00885312247401532
"Ecuador","1948",130,0.0676924616727438,0.178240842169174,0.0652682146099817,-0.279780906586336,0.42305323802504
"Ecuador","1949",130,0.219145063013304,0.176327112720939,0.217658543536456,-0.119653908242905,0.575306033992143
"Ecuador","1950",130,0.275361784820556,0.15658596233272,0.272973258738436,-0.0262213983022473,0.58952090147295
"Ecuador","1951",130,0.220302283264808,0.177104989454955,0.218814394320968,-0.119389951908836,0.575518653236016
"Ecuador","1952",130,0.21967760667306,0.178915809150614,0.219466958410344,-0.124345546994297,0.577476105887313
"Ecuador","1953",130,0.152690815236016,0.175959321974348,0.151041831433535,-0.185867395446632,0.505021914658324
"Ecuador","1954",130,0.152205198474844,0.176384617706842,0.150106633678455,-0.191546871521896,0.498781889887578
"Ecuador","1955",130,0.159347341846542,0.152725012128482,0.158829679794428,-0.137422571287776,0.459154150750532
"Ecuador","1956",130,0.199460691316855,0.177482894562364,0.197141828319172,-0.140236446653948,0.553461234362336
"Ecuador","1957",130,0.199217541161449,0.17669283711351,0.197960268011471,-0.137645631789372,0.550311506770919
"Ecuador","1958",130,0.198859571302101,0.178131086747492,0.195811408306949,-0.147148027380847,0.551877542711572
"Ecuador","1959",130,0.197752271397937,0.177319225872161,0.196667214783375,-0.147778431300117,0.546374183063875
"Ecuador","1960",130,0.27720262403496,0.157765998944959,0.277555836299009,-0.0292115839996456,0.594395410279544
"Ecuador","1961",130,0.197053201909855,0.17924378741589,0.194124321726434,-0.151491439914537,0.551929426434579
"Ecuador","1962",130,0.285580048768466,0.183254617482048,0.283942836649459,-0.0670098389180052,0.651198293046163
"Ecuador","1963",130,-0.446316951929102,0.209507932629327,-0.443250932191464,-0.86514893068525,-0.0451308747951029
"Ecuador","1964",130,-1.00365506098213,0.318885189163073,-0.992374494060183,-1.65496989756456,-0.417642191062147
"Ecuador","1965",130,-0.729217071414891,0.211288569017545,-0.724051618058859,-1.15955006858581,-0.333732947436125
"Ecuador","1966",130,-0.519864626249629,0.205322792814963,-0.517662211787827,-0.925811154973253,-0.130901590948061
"Ecuador","1967",130,-0.521748054422195,0.209112105621566,-0.518573155073974,-0.94110389187191,-0.119316775296306
"Ecuador","1968",130,-0.103875869699484,0.183229111297338,-0.103237511618958,-0.467480651680757,0.250839187559959
"Ecuador","1969",130,-0.0284019639097793,0.182814921661113,-0.0246211408626642,-0.393215696726667,0.323072599442769
"Ecuador","1970",130,-0.439868370775536,0.20831690836651,-0.436354264931061,-0.855784659538617,-0.0418779703276889
"Ecuador","1971",130,-0.756568678103675,0.28156492259482,-0.745859520086406,-1.32672649388033,-0.236870591866498
"Ecuador","1972",130,-0.849503021957745,0.241723744301212,-0.842928042066532,-1.33684892999507,-0.393067151878468
"Ecuador","1973",130,-0.807596867800257,0.235806681075856,-0.801873615248001,-1.27895322932739,-0.355542740279544
"Ecuador","1974",130,-0.805335576238304,0.234142293595688,-0.802675676999124,-1.27253432887772,-0.355816550910009
"Ecuador","1975",130,-0.80159250557324,0.236101769743795,-0.796702962234312,-1.27828288119003,-0.349966519239977
"Ecuador","1976",130,-0.541984978290172,0.187396181600326,-0.540212693653674,-0.911502844267335,-0.17656018441018
"Ecuador","1977",130,-0.464553559998585,0.180449094220529,-0.462161758418796,-0.825500745686631,-0.118417692178328
"Ecuador","1978",130,-0.494551428032228,0.181677783510304,-0.493192208133778,-0.866347355126709,-0.145273319614289
"Ecuador","1979",130,0.405366002699735,0.169314911391421,0.403702131266706,0.0781176414378616,0.742420288954612
"Ecuador","1980",130,0.483725197252633,0.154289794511616,0.483556223717442,0.182160209495843,0.788941597132195
"Ecuador","1981",130,0.493327646987855,0.176026119906028,0.490703417548989,0.154372463903392,0.842385365220401
"Ecuador","1982",130,0.490619284908753,0.176068768790199,0.48885906533908,0.151796825780108,0.840213371852425
"Ecuador","1983",130,0.441424205721309,0.18333542294992,0.439549332150794,0.0879703180631118,0.806287546648709
"Ecuador","1984",130,0.441508321432925,0.180983526940598,0.440853953009984,0.0892067080759374,0.807086744785086
"Ecuador","1985",130,0.57679009270344,0.170733509207492,0.573457147188323,0.251964304933583,0.92113565624666
"Ecuador","1986",130,0.654128441721973,0.211832124394683,0.647987388087757,0.25717923722545,1.08195781819078
"Ecuador","1987",130,0.580131903641697,0.207091391837563,0.574295791056328,0.193857728311172,0.999104581528364
"Ecuador","1988",130,0.816818554735981,0.197417148344456,0.805866511931291,0.456889591679196,1.23197450237666
"Ecuador","1989",130,0.73383188720599,0.226131681872365,0.727712074235233,0.307194171354042,1.1965646958717
"Ecuador","1990",130,0.73074550347144,0.228096989215345,0.722028908954882,0.3071299786062,1.20328693497601
"Ecuador","1991",130,0.655195105551336,0.219962461305986,0.646127389826805,0.246892499368013,1.10564729577331
"Ecuador","1992",130,0.656161089098521,0.218152127149754,0.648851880121696,0.248775763908329,1.10584022268222
"Ecuador","1993",130,0.655686293175637,0.216142254704958,0.648052152206163,0.250475818879175,1.09743681383351
"Ecuador","1994",130,0.657344187894986,0.217220213422346,0.649973946640946,0.252081112557905,1.1024746077085
"Ecuador","1995",130,0.731855500492491,0.228121435029993,0.723327440192814,0.314244196471585,1.20158473821265
"Ecuador","1996",130,0.668928984192575,0.217292697242784,0.663165299982388,0.261585161780071,1.113425075817
"Ecuador","1997",130,0.593481636763827,0.206347310883647,0.587910078023033,0.206923196430548,1.01337355726129
"Ecuador","1998",130,0.658435753851121,0.214980745619003,0.652536528830959,0.253552757110427,1.09886034109876
"Ecuador","1999",130,0.594095694685841,0.234295186450207,0.58852634030054,0.147167284235086,1.067301927753
"Ecuador","2000",130,0.279250658899189,0.169832549685291,0.281580965276831,-0.0551733248201062,0.608311498992349
"Ecuador","2001",130,0.0989547560140905,0.222945808148244,0.101623285536138,-0.348357644550259,0.525522775515188
"Ecuador","2002",130,0.509485956289723,0.244193215091102,0.502825838589624,0.0504883251114558,1.00457297775415
"Ecuador","2003",130,0.511744683023647,0.243770738773449,0.508324414033725,0.0487285728872364,1.00149614992334
"Ecuador","2004",130,0.511027431491115,0.244833214511021,0.502727137386776,0.0543300218651157,1.01031208609644
"Ecuador","2005",130,0.507954032263686,0.242936923148451,0.503074436953273,0.0516069527373359,1.00346416030146
"Ecuador","2006",130,0.60239648713673,0.252420722909252,0.594782510610804,0.127187002948047,1.11401328826051
